"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"servizio raccolta differenziata (agg I trim 2024)";"54.28 KB";"27/05/2024";"27/05/2024"
"servizio raccolta differenziata (agg III trim 2023)";"46.37 KB";"25/11/2023";"25/11/2023"
"servizio raccolta differenziata (agg II trim 2023)";"44.88 KB";"25/06/2023";"25/06/2023"
"Verbale di deliberazione";"284.6 KB";"29/05/2023";"29/05/2023"
"carta dei servizi RSU";"0.53 MB";"29/05/2023";"29/05/2023"
"Delibera n. 6_2023";"351.1 KB";"29/05/2023";"29/05/2023"
"servizio raccolta differenziata (agg II trim 2022)";"32.69 KB";"06/10/2022";"06/10/2022"
"carta servizi (parte tecnica) - servizio rifiuti (work in progress)";"0.65 MB";"06/10/2022";"06/10/2022"
"servizio raccolta differenziata 2020-2022";"29.47 KB";"31/05/2022";"31/05/2022"
"Servizio raccolta differenziata 2020-2021";"24.07 KB";"07/02/2022";"07/02/2022"
"Servizio di Raccolta rifiuti urbani";"13.67 KB";"18/06/2020";"18/06/2020"
"Servizio Idrico Integrato - Carta dei Servizi";"0.74 MB";"29/04/2020";"29/04/2020"
