"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO PROVVISORIO 2024/2026";"2.08 MB";"23/04/2024";"23/04/2024"
"delibera di G.M. N. 33 del 15/04/2024";"181.31 KB";"23/04/2024";"23/04/2024"
"PIAO 2023/2025";"2.18 MB";"29/12/2023";"29/12/2023"
"Delibera n. 82 del 28/12/2023";"239.91 KB";"29/12/2023";"29/12/2023"
"Allegato Performance (PIAO)";"0.5 MB";"19/12/2022";"19/12/2022"
"Allegato A (PIAO)";"0.68 MB";"19/12/2022";"19/12/2022"
"Delibera di Giunta n. 101_2022 (PIAO)";"0.57 MB";"19/12/2022";"19/12/2022"
"Macro-organigramma";"143.04 KB";"09/11/2022";"09/11/2022"
"modello_2021_C_6078_1_RALN";"85.9 KB";"19/10/2022";"19/10/2022"
"modello_2020_C_6078_1_RALN";"86.96 KB";"19/10/2022";"19/10/2022"
"modello_2019_C_6078_1_RALN";"87.53 KB";"19/10/2022";"19/10/2022"
"modello_2018_C_6078_1_RALN";"81.41 KB";"19/10/2022";"19/10/2022"
"modello_2017_C_6078_1_RALN";"85.3 KB";"19/10/2022";"19/10/2022"
"modello_2016_C_6078_1_RALN";"83.42 KB";"19/10/2022";"19/10/2022"
