"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Analisi maggio 2024";"458.69 KB";"04/06/2024";"04/06/2024"
"Analisi aprile 2024";"306.42 KB";"04/06/2024";"04/06/2024"
"Analisi febbraio 2024";"0.71 MB";"27/05/2024";"27/05/2024"
"Analisi gennaio 2024";"0.71 MB";"27/05/2024";"27/05/2024"
"Analisi dicembre 2023";"0.71 MB";"27/05/2024";"27/05/2024"
"Analisi novembre 2023";"0.72 MB";"27/05/2024";"27/05/2024"
"Analisi ottobre 2023";"0.7 MB";"26/11/2023";"26/11/2023"
"Analisi settembre 2023";"0.7 MB";"26/11/2023";"26/11/2023"
"Analisi giugno 2023";"0.71 MB";"25/06/2023";"25/06/2023"
"Analisi maggio 2023";"0.7 MB";"25/06/2023";"25/06/2023"
"Analisi aprile 2023";"0.71 MB";"25/06/2023";"25/06/2023"
"Analisi marzo 2023";"0.7 MB";"25/06/2023";"25/06/2023"
"Analisi gennaio 2023";"0.71 MB";"25/06/2023";"25/06/2023"
"Analisi dicembre 2022";"0.71 MB";"25/06/2023";"25/06/2023"
"Analisi novembre 2022";"0.7 MB";"23/12/2022";"23/12/2022"
"Analisi Ottobre 2022";"0.71 MB";"15/11/2022";"15/11/2022"
"Analisi Luglio 2022";"0.71 MB";"18/10/2022";"18/10/2022"
"Analisi Giugno 2022";"0.71 MB";"11/10/2022";"11/10/2022"
"Analisi Maggio 2022";"0.7 MB";"11/10/2022";"11/10/2022"
"Analisi Aprile 2022";"0.7 MB";"11/10/2022";"11/10/2022"
"Analisi Marzo 2022";"0.71 MB";"11/10/2022";"11/10/2022"
"Analisi Febbraio 2022";"0.53 MB";"11/10/2022";"11/10/2022"
"Analisi Ottobre 2021";"0.52 MB";"03/11/2021";"03/11/2021"
"Analisi settembre 2021";"0.86 MB";"06/10/2021";"06/10/2021"
"Analisi agosto 2021";"0.76 MB";"02/09/2021";"02/09/2021"
"Analisi luglio 2021";"0.63 MB";"02/09/2021";"02/09/2021"
"Analisi maggio 2021";"0.51 MB";"07/06/2021";"07/06/2021"
"Analisi aprile 2021";"0.51 MB";"07/06/2021";"07/06/2021"
"Analisi marzo 2021";"0.91 MB";"12/04/2021";"12/04/2021"
"Analisi novembre 2020";"1.94 MB";"25/11/2020";"25/11/2020"
"Analisi luglio 2020";"0.85 MB";"20/08/2020";"20/08/2020"
"Analisi giugno 2020";"0.72 MB";"07/07/2020";"07/07/2020"
"Analisi maggio 2020";"1.96 MB";"29/06/2020";"29/06/2020"
"Analisi aprile 2020";"402.54 KB";"24/06/2020";"24/06/2020"
"Analisi febbraio 2020";"409.78 KB";"24/06/2020";"24/06/2020"
"Analisi gennaio 2020";"1.56 MB";"24/06/2020";"24/06/2020"
"Analisi dicembre 2019";"358.44 KB";"24/06/2020";"24/06/2020"
"Analisi novembre 2019";"0.57 MB";"24/06/2020";"24/06/2020"
"Analisi agosto 2019";"0.59 MB";"24/06/2020";"24/06/2020"
