"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE ANNO 2018";"1.69 MB";"28/06/2023";"28/06/2023"
"CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2018";"12 MB";"28/06/2023";"28/06/2023"
"VERBALE REVISORE DEI CONTI";"229.7 KB";"26/04/2023";"26/04/2023"
"QUADRO SINOTTICO INDICATORI";"336.38 KB";"26/04/2023";"26/04/2023"
"PIANO DEGLI INDICATORI";"387.12 KB";"26/04/2023";"26/04/2023"
"Parere_Bilancio_Previsione_2022-2024 - piccoli enti";"0.66 MB";"26/04/2023";"26/04/2023"
"NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2022-2024";"0.96 MB";"26/04/2023";"26/04/2023"
"INDICATORI SINTETICI";"380.47 KB";"26/04/2023";"26/04/2023"
"INDICATORI ANALITICI SPESE";"263.59 KB";"26/04/2023";"26/04/2023"
"INDICATORI ANALITICI ENTRATE";"153 KB";"26/04/2023";"26/04/2023"
"DELIBERAZIONE DI CC N. 22-2022";"0.57 MB";"26/04/2023";"26/04/2023"
"BILANCIO PREVISIONE 2022";"2.33 MB";"26/04/2023";"26/04/2023"
"Relazione_Rendiconto_della_gestione_2021_piccoli comuni";"0.79 MB";"26/04/2023";"26/04/2023"
"RELAZIONE RENDICONTO 2021";"0.55 MB";"26/04/2023";"26/04/2023"
"PIANO DEGLI INDICATORI DI BILANCIO";"284 KB";"26/04/2023";"26/04/2023"
"PIANO DEGLI INDICATORI DI BILANCIO 2021";"284 KB";"26/04/2023";"26/04/2023"
"ELENCO RESIDUI PASSIVI DA RIPORTARE ANNO 2021";"38.22 KB";"26/04/2023";"26/04/2023"
"ELENCO RESIDUI ATTIVI DA RIPORTARE ANNO 2021";"22.9 KB";"26/04/2023";"26/04/2023"
"DELIBERAZIONE DI CC N. 20-2022";"0.59 MB";"26/04/2023";"26/04/2023"
"CONTO DI BILANCIO 2021";"3.56 MB";"26/04/2023";"26/04/2023"
"Parere dell?organo di revisione sulla proposta di BILANCIO DI PREVISIONE 2021 ? 2023";"1.7 MB";"13/06/2022";"13/06/2022"
"NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2021 - 2023";"0.93 MB";"13/06/2022";"13/06/2022"
"FONDO CREDITI DI DUBBIA ESIGIBILITA'* Esercizio finanziario 2023";"155.5 KB";"13/06/2022";"13/06/2022"
"FONDO CREDITI DI DUBBIA ESIGIBILITA'* Esercizio finanziario 2022";"155.54 KB";"13/06/2022";"13/06/2022"
"FONDO CREDITI DI DUBBIA ESIGIBILITA'* Esercizio finanziario 2021";"155.51 KB";"13/06/2022";"13/06/2022"
"ELENCO ANALITICO DELLE RISORSE DESTINATE AGLI INVESTIMENTI NEL RISULTATO DI AMMINISTRAZIONE PRESUNTO (*) 2021 - 2022 - 2023";"109.42 KB";"13/06/2022";"13/06/2022"
"ELENCO ANALITICO DELLE RISORSE VINCOLATE NEL RISULTATO DI AMMINISTRAZIONE PRESUNTO (*) 2021 - 2022 - 2023";"170.71 KB";"13/06/2022";"13/06/2022"
"ELENCO ANALITICO DELLE RISORSE ACCANTONATE NEL RISULTATO DI AMMINISTRAZIONE PRESUNTO (*) 2021 - 2022 - 2023";"107.78 KB";"13/06/2022";"13/06/2022"
"BILANCIO DI PREVISIONE SPESE 2021";"1.15 MB";"13/06/2022";"13/06/2022"
"BILANCIO DI PREVISIONE ENTRATE 2021";"193.78 KB";"13/06/2022";"13/06/2022"
"Parere Bilancio Previsione 2020_2022";"5.17 MB";"14/06/2021";"14/06/2021"
"Parere al Rendiconto 2019";"4.38 MB";"14/06/2021";"14/06/2021"
"Conto di bilancio 2019";"1.39 MB";"14/06/2021";"14/06/2021"
"Bilancio uscite 2020";"1.11 MB";"11/06/2021";"11/06/2021"
"Bilancio entrate 2020";"176.95 KB";"11/06/2021";"11/06/2021"
