"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conferma del ""Piano Triennale per la Prevenzione della Corruzione e per la trasparenza 2021-2023 per l'annualit� 2022";"323.41 KB";"28/06/2023";"28/06/2023"
"PIAO allegato A";"0.68 MB";"28/06/2023";"28/06/2023"
"VALUTAZIONE RISCHI 2021-2023";"402 KB";"06/10/2022";"06/10/2022"
"QUADRO SINOTTICO INCOMPATIBILITA E INCONFERIBILITA";"58.86 KB";"06/10/2022";"06/10/2022"
"PIANO TRIENNALE DELLA FORMAZIONE 2021-2023";"85.69 KB";"06/10/2022";"06/10/2022"
"MAPPATURA 2021-2023";"161.09 KB";"06/10/2022";"06/10/2022"
"DELIBERA N. 26-2021";"339.47 KB";"06/10/2022";"06/10/2022"
"ALLEGATO PIANO 2021-2023";"49 KB";"06/10/2022";"06/10/2022"
"ALLEGATO E MISURE ORGANIZZATIVE 2021-2023";"130.5 KB";"06/10/2022";"06/10/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021/2023";"302.22 KB";"06/10/2022";"06/10/2022"
"Conto Annuale 2021";"85.9 KB";"06/10/2022";"06/10/2022"
"Conto Annuale 2020";"86.96 KB";"06/10/2022";"06/10/2022"
"Conto Annuale 2019";"87.53 KB";"06/10/2022";"06/10/2022"
"Conto Annuale 2018";"81.41 KB";"06/10/2022";"06/10/2022"
"Conto Annuale 2017";"85.3 KB";"06/10/2022";"06/10/2022"
"Conto Annuale 2016";"83.42 KB";"06/10/2022";"06/10/2022"
"Scheda Relazione RPCT";"98.25 KB";"31/01/2019";"31/01/2019"
"Piano triennale per la prevenzione della corruzione e per la trasparenza 2019-2021. Conferma del Piano triennale per la prevenzione della corruzione e per la trasparenza triennio 2018-2020.";"0.59 MB";"31/01/2019";"31/01/2019"
