"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"I trimestre 2023";"30.18 KB";"29/05/2023";"29/05/2023"
"IV trimestre 2022";"24.63 KB";"29/05/2023";"29/05/2023"
"Anno 2019";"124.32 KB";"20/10/2022";"20/10/2022"
"Anno 2018";"112.91 KB";"20/10/2022";"20/10/2022"
"II trimestre 2017";"73.92 KB";"20/10/2022";"20/10/2022"
"III trimestre 2022";"62.85 KB";"20/10/2022";"20/10/2022"
"II trimestre 2022";"67.43 KB";"20/10/2022";"20/10/2022"
"I trimestre 2022";"62.93 KB";"20/10/2022";"20/10/2022"
"Anno 2021";"117.42 KB";"20/10/2022";"20/10/2022"
"Anno 2020";"114.48 KB";"20/10/2022";"20/10/2022"
