"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE I TRIMESTRE 2024";"32.23 KB";"22/05/2024";"22/05/2024"
"INDICATORE IV TRIMESTRE 2023";"33.09 KB";"22/05/2024";"22/05/2024"
"INDICATORE III TRIMESTRE 2023";"32.42 KB";"30/11/2023";"30/11/2023"
"INDICATORE II TRIMESTRE 2023";"32.5 KB";"30/11/2023";"30/11/2023"
"I trimestre 2023";"165.51 KB";"29/05/2023";"29/05/2023"
"IV trimestre 2022";"163.56 KB";"29/05/2023";"29/05/2023"
"III trimestre 2022";"164.05 KB";"17/10/2022";"17/10/2022"
"II trim 2022";"9.74 KB";"11/07/2022";"11/07/2022"
"I trim 2022";"9.83 KB";"11/07/2022";"11/07/2022"
"I trimestre 2021";"9.91 KB";"11/07/2022";"11/07/2022"
"II trimestre 2021";"9.85 KB";"11/07/2022";"11/07/2022"
"III trimestre 2021";"9.95 KB";"11/07/2022";"11/07/2022"
"IV trimestre 2021";"9.87 KB";"11/07/2022";"11/07/2022"
"annuale 2021";"10.16 KB";"11/07/2022";"11/07/2022"
"Annuale 2020";"10.34 KB";"11/07/2022";"11/07/2022"
"IV trim 2020";"9.84 KB";"11/07/2022";"11/07/2022"
"III trim 2020";"9.92 KB";"11/07/2022";"11/07/2022"
"II trim 2020";"9.79 KB";"11/07/2022";"11/07/2022"
"I trim 2020";"9.94 KB";"11/07/2022";"11/07/2022"
"Annuale 2019";"10.25 KB";"11/07/2022";"11/07/2022"
"IV trim 2019";"9.99 KB";"11/07/2022";"11/07/2022"
"III trim 2019";"10.02 KB";"11/07/2022";"11/07/2022"
"II trim 2019";"9.98 KB";"11/07/2022";"11/07/2022"
"I trim 2019";"9.86 KB";"11/07/2022";"11/07/2022"
"Annuale 2018";"10.28 KB";"11/07/2022";"11/07/2022"
"IV trim 2018";"10.01 KB";"11/07/2022";"11/07/2022"
"III trim 2018";"10.3 KB";"11/07/2022";"11/07/2022"
"II trim 2018";"10.02 KB";"11/07/2022";"11/07/2022"
"I trim 2018";"9.92 KB";"11/07/2022";"11/07/2022"
"2017 annuale";"10.13 KB";"11/07/2022";"11/07/2022"
"IV trim 2017";"10.11 KB";"11/07/2022";"11/07/2022"
"III trim 2017";"10.03 KB";"11/07/2022";"11/07/2022"
