"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Triennale dell'Informatica 2023_2025";"0.71 MB";"15/06/2023";"15/06/2023"
"Delibera Giunta n. 31_2023 (Piano Triennale informatica 2023_25)";"162.56 KB";"15/06/2023";"15/06/2023"
"manuale di gestione documentale";"510.75 KB";"29/05/2023";"29/05/2023"
"Allegato 7 - documenti da non scansionare";"59.3 KB";"29/05/2023";"29/05/2023"
"Allegato 6 - linee guida inser anag";"100.24 KB";"29/05/2023";"29/05/2023"
"Allegato 5 - registro di emergenza";"100.27 KB";"29/05/2023";"29/05/2023"
"Allegato 4 - Piano di conservazione";"278.1 KB";"29/05/2023";"29/05/2023"
"Allegato 3 - Flussi di lavorazione";"414.13 KB";"29/05/2023";"29/05/2023"
"Allegato 2 - Titolario";"276.55 KB";"29/05/2023";"29/05/2023"
"Allegato 1 - Documenti da non protocollare";"58.53 KB";"29/05/2023";"29/05/2023"
"Delibera n. 30_2022";"319.66 KB";"29/05/2023";"29/05/2023"
"Piano di informatizzazione";"104.22 KB";"21/10/2015";"29/05/2023"
"Delibera di Giunta n. 10_2015";"0.5 MB";"21/10/2015";"29/05/2023"
