"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rapporto radioattivit� ambientale in Italia ISIN 2023";"6.96 MB";"31/05/2024";"31/05/2024"
"Rapporto rifiuti speciali ISPRA 2023";"17.62 MB";"31/05/2024";"31/05/2024"
"Rapporto rifiuti urbani ISPRA 2023";"20.36 MB";"31/05/2024";"31/05/2024"
"Rapporto radioattivit� ambientale in Italia ISIN 2022";"4.5 MB";"29/06/2023";"29/06/2023"
"Rapporto rifiuti speciali ISPRA 2022";"";"29/06/2023";"29/06/2023"
"Rapporto rifiuti urbani ISPRA 2022";"";"29/06/2023";"29/06/2023"
"Rapporto sui rifiuti speciali ISPRA 2021";"8.44 MB";"26/01/2022";"26/01/2022"
"Rapporto rifiuti urbani ISPRA 2021";"9.21 MB";"26/01/2022";"26/01/2022"
"Rapporto rifiuti urbani ISPRA 2020";"10.82 MB";"26/01/2022";"26/01/2022"
"Rapporto radioattivita` ambientale in Italia ISIN 2019";"1.77 MB";"26/01/2022";"26/01/2022"
"Rapporto agenti fisici ARPA Sicilia 2018";"0.84 MB";"26/01/2022";"26/01/2022"
"Rapporto sugli scarichi dei reflui ARPA Sicilia 2019";"396.69 KB";"19/06/2020";"19/06/2020"
"Rapporto sui rifiuti urbani ISPRA 2019";"9.44 MB";"19/06/2020";"19/06/2020"
"Rapporto sui rifiuti speciali ISPRA 2020";"7.42 MB";"19/06/2020";"19/06/2020"
"Rapporto sulle radiazioni non ionizzanti ARPA Sicilia 2015";"4.99 MB";"19/06/2020";"19/06/2020"
