"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione di insussistenza di cause di inconferibilit� ed incandidabilit� avv. Mancuso";"0.51 MB";"21/02/2024";"21/02/2024"
"Nomina del componente esterno dell'Ufficio Procedimenti Disciplinari in forma monocratica per il triennio 2024/2026";"157.81 KB";"21/02/2024";"21/02/2024"
"Nomina del componente esterno dell'Ufficio Procedimenti Disciplinari in forma monocratica per il triennio 2021/2023.";"0.55 MB";"05/01/2021";"05/01/2021"
"curriculum e dichiarazione incompatibilit�";"172.28 KB";"19/02/2020";"19/02/2020"
"Conferimento incarico di esperto a titolo gratuito, ai sensi dell'art. 14 della legge regionale 7/1992, al dott. agr. Angelo Moscarelli";"0.52 MB";"19/02/2020";"19/02/2020"
"Conferimento incarico di rappresentanza legale del Comune di Roccamena nel procedimento RG n. 1435/17 all'avv. Claudio Trovato, corrente in Palermo. Impegno di spes";"309.3 KB";"05/02/2020";"05/02/2020"
"CURRICULUM AVV. TROVATO";"3.11 MB";"05/02/2020";"05/02/2020"
"DICHIARAZIONE SOSTITUTIVA AVV. TROVATO";"381.2 KB";"05/02/2020";"05/02/2020"
"Dichiarazione sost. e curriculum Catalano";"1.27 MB";"05/04/2019";"05/04/2019"
"Dichiarazione sost. e curriculum Sanfratello";"1.3 MB";"05/04/2019";"05/04/2019"
"Determ. n.50_2019";"306.7 KB";"27/03/2019";"27/03/2019"
"dichiarazione sostituviva avv Taravella 2019";"185.91 KB";"27/03/2019";"27/03/2019"
"Dichiarazione sostitutiva avv. Giudice 2019";"0.54 MB";"27/03/2019";"27/03/2019"
"Determin. n.49_2019";"303.43 KB";"27/03/2019";"27/03/2019"
"Determ. n. 176_2018";"293.08 KB";"09/01/2019";"09/01/2019"
"Dichiarazione sostitutiva avv. Taravella";"355.64 KB";"09/01/2019";"09/01/2019"
"Determ. n.225_2018";"301.13 KB";"08/01/2019";"08/01/2019"
"dichiarazione sostitutiva avv. Rubino";"451.63 KB";"08/01/2019";"08/01/2019"
