"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO PROVVISORIO 2024/2026";"2.08 MB";"23/04/2024";"17/06/2024"
"delibera di G.M. N. 33 del 15/04/2024";"181.31 KB";"23/04/2024";"23/04/2024"
"PIAO 2023/2025";"2.18 MB";"29/12/2023";"29/12/2023"
"Delibera n. 82 del 28/12/2023";"239.91 KB";"29/12/2023";"29/12/2023"
"Determinazione sindacale n. 20-2023 - ALLEGATO A";"78.8 KB";"18/09/2023";"18/09/2023"
"Individuazione e assegnazione degli obiettivi per l'anno 2023 al Segretario Comunale a far data dal 3 aprile 2023 e sino al 31 dicembre 2023.";"133.23 KB";"18/09/2023";"18/09/2023"
"Allegato A - Performance 2021_2023";"234.05 KB";"29/05/2023";"29/05/2023"
"Piano delle performance Anni 2021/2023";"294.77 KB";"29/05/2023";"29/05/2023"
"Allegato Performance (PIAO)";"0.5 MB";"19/12/2022";"19/12/2022"
"Allegato A (PIAO)";"0.68 MB";"19/12/2022";"19/12/2022"
"Delibera di Giunta n. 101_2022 (PIAO)";"0.57 MB";"19/12/2022";"19/12/2022"
"Individuazione e assegnazione degli obiettivi per l?anno 2022 al Segretario Comunale a far data dal 1� settembre 2022 e fino al 31 dicembre 2022";"0.52 MB";"06/12/2022";"06/12/2022"
"Piano performance 2020_2023";"408.23 KB";"14/06/2021";"14/06/2021"
