"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"nomina delegazione trattante di parte pubblica anno 2023";"204 KB";"16/01/2024";"16/01/2024"
"Direttiva alla delegazione trattante di parte pubblica alla sottoscrizione del CCI anno 2023";"171.99 KB";"16/01/2024";"16/01/2024"
"Relazione tecnica finanziaria anno 2023";"230.37 KB";"16/01/2024";"16/01/2024"
"relazione illustrativa anno 2023";"195.17 KB";"16/01/2024";"16/01/2024"
"Contratto decentrato integrativo anno 2023";"0.96 MB";"16/01/2024";"16/01/2024"
"verbale di delegazione trattante anno 2023";"109.26 KB";"16/01/2024";"16/01/2024"
"Verbale delegazione trattante";"1.56 MB";"28/11/2022";"05/12/2022"
"Direttiva alla delegazione trattante di parte pubblica alla sottoscrizione del CCDI parte economica 2022.";"352.48 KB";"28/11/2022";"28/11/2022"
"Relazione tecnico illustrativa 2022";"0.56 MB";"28/11/2022";"28/11/2022"
"relazione tecnico finanziaria";"505.79 KB";"28/11/2022";"28/11/2022"
"Direttiva alla delegazione trattante di parte pubblica per la contrattazione decentrata integrativa parte economica - anno202";"0.51 MB";"28/11/2022";"28/11/2022"
"Parere Revisore fondo 2022";"213.19 KB";"28/11/2022";"28/11/2022"
"FONDO DEL SALARIO ACCESSORIO DEL COMUNE DI ROCCAMENA - ANNO 2022";"95 KB";"28/11/2022";"28/11/2022"
"Costituzione fondo 2022";"428.1 KB";"28/11/2022";"28/11/2022"
"distribuzione risorse decentrate 2022 - allegato delibera";"252.77 KB";"07/11/2022";"07/11/2022"
"delibera 72_2022 - Delegazione trattante";"0.51 MB";"07/11/2022";"07/11/2022"
"Relazione tecnico-finanziaria anno 2020";"127.61 KB";"14/06/2021";"14/06/2021"
"relazione illustrativa Roccamena 2020";"172.66 KB";"14/06/2021";"14/06/2021"
"ccdi parte normativa 2020_2022";"2.15 MB";"14/06/2021";"14/06/2021"
