"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Annuario dati ambientali ARPA Sicilia 2023";"";"31/05/2024";"31/05/2024"
"Documento sul cambiamento climatico ISPRA 2023";"2.2 MB";"31/05/2024";"31/05/2024"
"Rapporto sul consumo di suolo SNPA 2023";"";"31/05/2024";"31/05/2024"
"Rapporto sullo stato dell'ambiente in Italia SNPA 2023";"";"31/05/2024";"31/05/2024"
"Atlante dei dati ambientali ISPRA 2023";"";"31/05/2024";"31/05/2024"
"Annuario dati ambientali ARPA Sicilia 2022";"17.37 MB";"29/06/2023";"29/06/2023"
"Valutazione preliminare dello stato del clima dell'anno 2022 ISPRA";"";"29/06/2023";"29/06/2023"
"Rapporto nazionale pesticidi nelle acque 2022";"";"29/06/2023";"29/06/2023"
"Rapporto sul consumo di suolo SNPA 2022";"";"29/06/2023";"29/06/2023"
"Documento di valutazione integrata della qualit� dell'ambiente urbano SNPA 2022";"";"29/06/2023";"29/06/2023"
"Annuario dei dati ambientali ISPRA 2022";"";"29/06/2023";"29/06/2023"
"Relazione ministero ambiente 2020";"2.71 MB";"26/01/2022";"26/01/2022"
"Rapporto sulla qualit� dell'ambiente urbano SNPA 2019 ";"";"26/01/2022";"26/01/2022"
"Transizione ecologica aperta ISPRA 2021";"3.29 MB";"26/01/2022";"26/01/2022"
"Rapporto sul consumo di suolo SNPA 2021";"6.49 MB";"26/01/2022";"26/01/2022"
"Rapporto sul consumo di suolo SNPA 2020";"5.39 MB";"26/01/2022";"26/01/2022"
"Rapporto nazionale pesticidi nelle acque 2020";"2.8 MB";"26/01/2022";"26/01/2022"
"Rapporto clima ISPRA 2020";"3.75 MB";"26/01/2022";"26/01/2022"
"Annuario dati ambientali ARPA Sicilia 2021";"14.47 MB";"26/01/2022";"26/01/2022"
"Annuario dati ambientali ARPA Sicilia 2020";"4.9 MB";"26/01/2022";"26/01/2022"
"Annuario dati ambientali  ISPRA 2020";"3.74 MB";"26/01/2022";"26/01/2022"
"Rapporto sulla qualit� dell'ambiente urbano SNPA 2018";"";"19/06/2020";"19/06/2020"
"Mappa nazionale del dissesto idrogeologico ISPRA 2019";"";"19/06/2020";"19/06/2020"
"8 - Rapporto sul dissesto idrogeologico ISPRA 2018(appendice)";"5 MB";"19/06/2020";"19/06/2020"
"Rapporto sul consumo di suolo SNPA 2019 (schede regionali)";"4.38 MB";"19/06/2020";"19/06/2020"
"Rapporto sul consumo di suolo SNPA 2019";"";"19/06/2020";"19/06/2020"
"Rapporto nazionale pesticidi nelle acque ISPRA 2018 (tabelle regionali)";"4.21 MB";"19/06/2020";"19/06/2020"
"Rapporto nazionale pesticidi nelle acque ISPRA 2018 (rapporto)";"3.2 MB";"19/06/2020";"19/06/2020"
"Annuario dati ambientali ISPRA 2019";"3.67 MB";"19/06/2020";"19/06/2020"
"Rapporto ambiente SNPA 2019";"3.17 MB";"19/06/2020";"19/06/2020"
