"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CURRICULUM DOTT.SSA MATULLO";"460.31 KB";"04/04/2023";"04/04/2023"
"DICHIARAZIONE INSUSSISTENZA DOTT.SSA MATULLO";"0.51 MB";"04/04/2023";"04/04/2023"
"NOMINA SEGRETARIO COMUNALE  DOTT.SSA MATULLO";"0.51 MB";"04/04/2023";"04/04/2023"
"Dichiarazione insussistenza dott.ssa Nastasi";"0.51 MB";"01/09/2022";"01/09/2022"
"Determina di nomina dott.ssa Nastasi";"0.51 MB";"01/09/2022";"01/09/2022"
"retribuzione SEGRETARIO COMUNALE 2021";"73.86 KB";"17/03/2022";"17/03/2022"
"retribuzione SEGRETARIO COMUNALE 2020";"74.13 KB";"17/03/2022";"17/03/2022"
"dichiarazione incompatibilita` dott. DAMIANO 2022";"120.78 KB";"17/03/2022";"17/03/2022"
"Retribuzione Segretario Comunale (01/08/19 - 31/12/19)";"62.78 KB";"27/12/2019";"27/12/2019"
"dichiarazione incompatibilit� - Damiano Rosa";"180.88 KB";"02/08/2019";"02/08/2019"
"dichiarazione incompatibilit� - Damiano Rosa";"178.86 KB";"02/08/2019";"02/08/2019"
"Curriculum Damiano Rosa - Segr. Comunale ";"109.41 KB";"02/08/2019";"02/08/2019"
"Curriculum Rosa Damiano - Segretario Comunale";"107.39 KB";"02/08/2019";"02/08/2019"
"Dichiarazione insussistenza segretario Somma - 2019";"0.74 MB";"02/05/2019";"02/05/2019"
