"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variante normativa (quadro d'unione)";"0.64 MB";"29/06/2023";"29/06/2023"
"Variante normativa (relazione tecnica)";"81.74 KB";"29/06/2023";"29/06/2023"
"Variante normativa (art. 55 bis)";"0.86 MB";"29/06/2023";"29/06/2023"
"Regolamento tipo edilizio unico ";"3.94 MB";"06/10/2022";"06/10/2022"
"PRG carta dei vincoli";"3.7 MB";"31/05/2022";"31/05/2022"
"PRG zonizzazione urbana";"3.98 MB";"31/05/2022";"31/05/2022"
"PRG zonizzazione territoriale";"2.76 MB";"31/05/2022";"31/05/2022"
"PRG regolamento edilizio";"481.47 KB";"31/05/2022";"31/05/2022"
"PRG norme tecniche attuazione";"260.13 KB";"31/05/2022";"31/05/2022"
"PRG decreto approvazione";"186.33 KB";"31/05/2022";"31/05/2022"
